,type,name,continent,iso_country,iso_region,municipality,iata_code
227,small_airport,Utirik Airport,OC,MH,MH-UTI,Utirik Island,UTK
450,small_airport,Ocean Reef Club Airport,,US,US-FL,Key Largo,OCA
608,small_airport,Pilot Station Airport,,US,US-AK,Pilot Station,PQS
687,small_airport,Crested Butte Airpark,,US,US-CO,Crested Butte,CSE
1104,small_airport,LBJ Ranch Airport,,US,US-TX,Johnson City,JCY
1419,small_airport,Metropolitan Airport,,US,US-MA,Palmer,PMX
1573,small_airport,Nunapitchuk Airport,,US,US-AK,Nunapitchuk,NUP
1742,small_airport,Icy Bay Airport,,US,US-AK,Icy Bay,ICY
2006,small_airport,Kalakaket Creek AS Airport,,US,US-AK,Kalakaket Creek,KKK
2192,small_airport,Dunsmuir Muni-Mott Airport,,US,US-CA,Dunsmuir,MHS
2384,small_airport,Chase Field Industrial Airport,,US,US-TX,Beeville,NIR
2405,small_airport,Grand Canyon Bar Ten Airstrip,,US,US-AZ,Whitmore,GCT
2996,small_airport,Lime Village Airport,,US,US-AK,Lime Village,LVD
3003,small_airport,Hog River Airport,,US,US-AK,Hogatza,HGZ
3172,small_airport,Ed-Air Airport,,US,US-IN,Oaktown,OTN
3224,small_airport,Telida Airport,,US,US-AK,Telida,TLF
3539,small_airport,Eagle Air Park,,US,US-TX,Brazoria,BZT
4127,small_airport,Blakely Island Airport,,US,US-WA,Blakely Island,BYW
4191,small_airport,Drift River Airport,,US,US-AK,Kenai,DRF
4367,small_airport,Rinkenberger Restricted Landing Area,,US,US-IL,Bradford,BDF
4713,small_airport,Roy Otten Memorial Airfield,,US,US-MO,Versailles,VRS
5251,small_airport,Atmautluak Airport,,US,US-AK,Atmautluak,ATT
5254,small_airport,Livengood Camp Airport,,US,US-AK,Livengood,LIV
5425,small_airport,Pedro Bay Airport,,US,US-AK,Pedro Bay,PDB
5426,small_airport,Ouzinkie Airport,,US,US-AK,Ouzinkie,KOZ
5427,small_airport,Tununak Airport,,US,US-AK,Tununak,TNK
5883,small_airport,Minto Al Wright Airport,,US,US-AK,Minto,MNT
6252,medium_airport,Aleknagik / New Airport,,US,US-AK,Aleknagik,WKK
6589,small_airport,Naknek Airport,,US,US-AK,Naknek,NNK
7050,small_airport,Southern Seaplane Airport,,US,US-LA,Belle Chasse,BCS
7586,small_airport,Earl Henry Airport,,US,US-OK,Blackwell,BWL
8145,small_airport,Center Island Airport,,US,US-WA,Center Island,CWS
8350,small_airport,Tatitlek Airport,,US,US-AK,Tatitlek,TEK
8449,small_airport,Pine Island Airport,,US,US-NC,Corolla,DUF
8640,small_airport,Stuart Island Airpark,,US,US-WA,Friday Harbor,SSW
8763,small_airport,Fort Bragg Airport,,US,US-CA,Fort Bragg,FOB
9066,small_airport,Maxson Airfield,,US,US-NY,Alexandria Bay,AXB
9534,small_airport,Reese Airpark,,US,US-TX,Lubbock,REE
9573,small_airport,Waldron Airstrip,,US,US-WA,Eastsound,WDN
9963,small_airport,Chuathbaluk Airport,,US,US-AK,Chuathbaluk,CHU
9964,small_airport,Ugashik Airport,,US,US-AK,Ugashik,UGS
9992,small_airport,Marlboro Airport,,US,US-MA,Marlboro,MXG
10427,small_airport,Levelock Airport,,US,US-AK,Levelock,KLL
10439,small_airport,Tuntutuliak Airport,,US,US-AK,Tuntutuliak,WTL
10440,small_airport,Twin Hills Airport,,US,US-AK,Twin Hills,TWA
10446,small_airport,Chignik Lake Airport,,US,US-AK,Chignik Lake,KCQ
10473,small_airport,Adado Airport,AF,SO,SO-GA,Adado,AAD
10477,small_airport,Atkamba Airport,OC,PG,PG-WPD,Atkamba Mission,ABP
10479,small_airport,Woodland Airpark (duplicate),AS,PH,PH-PAM,Magalang,WAP
10483,small_airport,Andakombe Airport,OC,PG,PG-EHG,Andekombe,ADC
10485,small_airport,El Daein Airport,AF,SD,SD-DE,El Daein,ADV
10571,small_airport,Adareil Airport,AF,SS,SS-23,,AEE
10573,small_airport,Aseki Airport,OC,PG,PG-MPL,Aseki,AEK
10574,small_airport,Ar Horqin Airport,AS,CN,CN-15,Chifeng,AEQ
10593,small_airport,Orūzgān Airport,AS,AF,AF-ORU,Orūzgān,URZ
10594,small_airport,Salerno Airport,AS,AF,AF-KHO,Khost,OLR
10600,small_airport,Afore Airstrip,OC,PG,PG-NPP,,AFR
10602,small_airport,Afutara Aerodrome,OC,SB,SB-ML,Bila,AFT
10603,small_airport,Ulawa Airport,OC,SB,SB-MK,Arona,RNA
10604,small_airport,Uru Harbour Airport,OC,SB,SB-ML,Atoifi,ATD
10605,small_airport,Barakoma Airport,OC,SB,SB-WE,Barakoma,VEV
10606,small_airport,Geva Airport,OC,SB,SB-WE,Liangia,GEF
10607,small_airport,Angoram Airport,OC,PG,PG-ESW,Angoram,AGG
10608,small_airport,Gwaunaru'u Airport,OC,SB,SB-ML,Auki,AKS
10609,small_airport,Bellona/Anua Airport,OC,SB,SB-RB,Anua,BNY
10610,small_airport,Choiseul Bay Airport,OC,SB,SB-CH,,CHY
10611,small_airport,Ballalae Airport,OC,SB,SB-WE,Ballalae,BAS
10612,small_airport,Fera/Maringe Airport,OC,SB,SB-IS,Fera Island,FRE
10613,large_airport,Honiara International Airport,OC,SB,SB-CT,Honiara,HIR
10614,small_airport,Babanakira Airport,OC,SB,SB-GU,Mbambanakira,MBU
10615,small_airport,Avu Avu Airport,OC,SB,SB-GU,,AVU
10616,small_airport,Ngorangora Airport,OC,SB,SB-MK,Kirakira,IRA
